﻿ADDRESSES OF WEST HOLLYWOOD PROPERTIES DEEMED POSSIBLY VULNERABLE TO EARTHQUAKE DAMAGE,,,
Full Street Address,Year,Building Type,
505 N ALFRED ST  ,1962,Soft Story,
515 N ALFRED ST  ,1961,Soft Story,
146 N ALMONT DR  ,1969,Soft Story,
363 N ALMONT DR  ,1941,Soft Story,
507 N ALMONT DR  ,1951,Soft Story,
460 ALMONT DR  ,1953,Soft Story,
8733 BEVERLY BLVD  ,1960,Unconfirmed (Concrete/Steel),
8795 BEVERLY BLVD  ,1972,Unconfirmed (Concrete/Steel),
8844 BEVERLY BLVD  ,1967,Unconfirmed (Concrete/Steel),
8899 BEVERLY BLVD  ,1963,Concrete,
8511 BEVERLY PL  ,1961,Unconfirmed (Concrete/Steel),
1011 CAROL DR  ,1951,Soft Story,
1012 CAROL DR  ,1957,Soft Story,
1016 CAROL DR  ,1927,Soft Story,
1020 CAROL DR  ,1927,Soft Story,
1044 CAROL DR  ,1930,Soft Story,
142 N CLARK DR  ,1959,Soft Story,
1114 N CLARK ST  ,1962,Soft Story,
1124 N CLARK ST  ,1954,Soft Story,
1137 N CLARK ST  ,1946,Soft Story,
1148 N CLARK ST  ,1954,Soft Story,
1212 N CLARK ST  ,1955,Soft Story,
1214 N CLARK ST  ,1963,Soft Story,
1119 CLARK ST  ,1938,Soft Story,
8315 CLINTON ST  ,1958,Soft Story,
8333 CLINTON ST  ,1957,Soft Story,
8334 CLINTON ST  ,1958,Soft Story,
8360 CLINTON ST  ,1962,Soft Story,
8373 CLINTON ST  ,1957,Soft Story,
8407 CLINTON ST  ,1957,Soft Story,
8421 CLINTON ST  ,1961,Soft Story,
8443 CLINTON ST  ,1941,Soft Story,
1010 CRESCENT HEIGHTS BLVD  ,1963,Soft Story,
1016 CRESCENT HEIGHTS BLVD  ,1960,Soft Story,
1020 CRESCENT HEIGHTS BLVD  ,1963,Soft Story,
1036 CRESCENT HEIGHTS BLVD  ,1962,Soft Story,
1201 CRESCENT HEIGHTS BLVD  ,1931,Concrete,
1224 N CRESCENT HEIGHTS BLVD  ,1940,Soft Story,
1242 CRESCENT HEIGHTS BLVD  ,1957,Soft Story,
1330 CRESCENT HEIGHTS BLVD  ,1955,Soft Story,
1340 CRESCENT HEIGHTS BLVD  ,1953,Soft Story,
1360 CRESCENT HEIGHTS BLVD  ,1929,Concrete,
1400 N CRESCENT HEIGHTS BLVD  ,1930,Soft Story,
1031 N CROFT AVE  ,1926,Soft Story,
532 N CROFT AVE  ,1956,Soft Story,
609 CROFT AVE  ,1936,Soft Story,
1000 N CURSON AVE  ,1954,Soft Story,
1005 N CURSON AVE  ,1962,Soft Story,
1013 N CURSON AVE  ,1960,Soft Story,
1016 N CURSON AVE  ,1964,Soft Story,
1017 N CURSON AVE  ,1959,Soft Story,
1020 N CURSON AVE  ,1957,Soft Story,
1021 N CURSON AVE  ,1958,Soft Story,
1026 N CURSON AVE  ,1962,Soft Story,
1030 N CURSON AVE  ,1961,Soft Story,
1031 N CURSON AVE  ,1963,Soft Story,
1037 N CURSON AVE  ,1957,Soft Story,
1039 N CURSON AVE  ,1957,Soft Story,
1043 N CURSON AVE  ,1961,Soft Story,
1044 N CURSON AVE  ,1964,Soft Story,
1120 N CURSON AVE  ,1958,Soft Story,
1168 N CURSON AVE  ,1955,Soft Story,
1169 N CURSON AVE  ,1956,Soft Story,
1200 N CURSON AVE  ,1955,Soft Story,
1217 N CURSON AVE  ,1921,Soft Story,
905 N CURSON AVE  ,1960,Soft Story,
917 N CURSON AVE  ,1960,Soft Story,
920 N CURSON AVE  ,1955,Soft Story,
924 N CURSON AVE  ,1956,Soft Story,
925 N CURSON AVE  ,1957,Soft Story,
932 N CURSON AVE  ,1956,Soft Story,
936 N CURSON AVE  ,1956,Soft Story,
942 N CURSON AVE  ,1927,Soft Story,
951 N CURSON AVE  ,1955,Soft Story,
8911 CYNTHIA ST  ,1958,Soft Story,
8912 CYNTHIA ST  ,1905,Soft Story,
8965 CYNTHIA ST  ,1961,Soft Story,
9015 CYNTHIA ST  ,1963,Soft Story,
9019 CYNTHIA ST  ,1957,Soft Story,
8200 DE LONGPRE AVE  ,1951,Soft Story,
8206 DE LONGPRE AVE  ,1955,Soft Story,
8212 DE LONGPRE AVE  ,1950,Soft Story,
8218 DE LONGPRE AVE  ,1955,Soft Story,
8222 DE LONGPRE AVE  ,1953,Soft Story,
8231 DE LONGPRE AVE  ,1957,Soft Story,
8336 DE LONGPRE AVE  ,1936,Soft Story,
1127 N DETROIT ST  ,1922,Soft Story,
1133 N DETROIT ST  ,1962,Soft Story,
1211 N DETROIT ST  ,1957,Soft Story,
1216 N DETROIT ST  ,1960,Soft Story,
1000 N DOHENY DR  ,1972,Soft Story,
1006 N DOHENY DR  ,1950,Soft Story,
350 N DOHENY DR  ,1954,Soft Story,
400 N DOHENY DR  ,1951,Soft Story,
408 N DOHENY DR  ,1951,Soft Story,
616 N DOHENY DR  ,1970,Soft Story,
660 N DOHENY DR  ,1956,Soft Story,
764 N DOHENY DR  ,1959,Soft Story,
882 N DOHENY DR  ,1952,Soft Story,
8704 DORRINGTON AVE  ,1964,Soft Story,
8823 DORRINGTON AVE  ,1947,Soft Story,
8905 DORRINGTON AVE  ,1940,Soft Story,
967 DOZENS DR  ,1950,Soft Story,
1009 N EDINBURGH AVE  ,1971,Soft Story,
1015 N EDINBURGH AVE  ,1956,Soft Story,
1016 N EDINBURGH AVE  ,1960,Soft Story,
1020 N EDINBURGH AVE  ,1959,Soft Story,
